datasetName,basisOfRecord,dataGeneralizations,occurrenceID,sex,lifestage,behavior,samplingProtocol,country,machineObservation,eventID,decimalLatitude,decimalLongitude,scientificName,eventDate,eventTime,coordinateUncertaintyInMeters,geoprivacy,recordedBy,stateProvince,modified
FrogID,Occurrence,No data generalization,42463,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33006,-32.2635216079953,115.832211859632,Litoria adelaidensis,2018-09-24,21:12:31+0800,30,open,14561,WA,2020-01-20
FrogID,Occurrence,No data generalization,42464,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33007,-32.2634576959836,115.832209596518,Litoria adelaidensis,2018-08-13,20:09:49+0800,10,open,14561,WA,2020-01-20
FrogID,Occurrence,No data generalization,42465,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33008,-30.4961234377981,152.979070237049,Litoria fallax,2018-09-25,19:08:48+1000,5,open,11097,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42466,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33009,-33.0869628385102,151.42061967801,Crinia signifera,2018-09-25,19:16:57+1000,24,open,95,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42467,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33011,-33.9606425492409,150.975828655205,Crinia signifera,2018-09-25,19:45:13+1000,5,open,2136,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42468,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33012,-33.248187144601,151.311250100057,Litoria verreauxii,2018-09-25,20:03:22+1000,146.715203048853,open,8761,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42469,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33013,-33.2485163072434,151.312405150525,Litoria verreauxii,2018-09-25,20:10:36+1000,5,open,8761,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42470,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33017,-31.6849,116.077,Crinia georgiana,2018-09-04,16:15:40+0800,54.8370018005371,open,15218,WA,2020-01-20
FrogID,Occurrence,No data generalization,42471,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33019,-31.936,115.889,Litoria adelaidensis,2018-09-25,18:37:06+0800,10,open,13928,WA,2020-01-20
FrogID,Occurrence,No data generalization,42472,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33020,-31.879260884627602,116.194241009761,Crinia pseudinsignifera,2018-09-25,18:53:24+0800,5,open,15210,WA,2020-01-20
FrogID,Occurrence,No data generalization,42473,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33021,-32.1528015136719,115.866593446633,Litoria adelaidensis,2018-09-25,19:06:04+0800,65,open,14196,WA,2020-01-20
FrogID,Occurrence,No data generalization,42474,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33022,-34.0361469830664,115.174647014741,Litoria adelaidensis,2018-09-25,19:09:28+0800,6,open,13344,WA,2020-01-20
FrogID,Occurrence,No data generalization,42475,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33023,-31.8792667100503,116.195132592801,Geocrinia leai,2018-09-25,19:26:24+0800,5,open,15210,WA,2020-01-20
FrogID,Occurrence,No data generalization,42476,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33025,-31.8793967133685,116.194022577364,Geocrinia leai,2018-09-25,19:36:46+0800,5,open,15210,WA,2020-01-20
FrogID,Occurrence,No data generalization,42477,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33026,-31.9352,115.889,Litoria adelaidensis,2018-09-25,19:45:14+0800,100,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42478,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33027,-31.9366,115.89,Litoria adelaidensis,2018-09-25,19:48:05+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42479,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33029,-31.9366,115.889,Litoria adelaidensis,2018-09-25,19:57:31+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42480,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33030,-31.8792420253455,116.195021281127,Crinia glauerti,2018-09-25,19:56:15+0800,5,open,15210,WA,2020-01-20
FrogID,Occurrence,No data generalization,42481,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33031,-31.9358,115.888,Crinia georgiana,2018-09-25,20:01:29+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42482,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33032,-31.9358,115.888,Crinia georgiana,2018-09-25,20:03:26+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42483,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33033,-31.9358,115.888,Crinia georgiana,2018-09-25,20:05:33+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42484,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33034,-31.9356,115.888,Crinia georgiana,2018-09-25,20:07:55+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42485,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33035,-31.9354,115.888,Crinia georgiana,2018-09-25,20:09:49+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42486,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33036,-31.9353,115.887,Crinia georgiana,2018-09-25,20:12:02+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42487,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33037,-31.9356,115.887,Crinia georgiana,2018-09-25,20:14:45+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42488,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33038,-31.9356,115.887,Crinia georgiana,2018-09-25,20:16:49+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42489,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33039,-31.9364,115.889,Litoria adelaidensis,2018-09-25,20:22:59+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42490,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33040,-31.9367,115.892,Crinia georgiana,2018-09-25,20:29:23+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42491,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33041,-31.9369,115.892,Crinia georgiana,2018-09-25,20:32:39+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42492,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33042,-26.4751303615295,152.960164602988,Litoria fallax,2018-09-25,22:24:49+1000,5,open,7529,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42493,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33047,-12.6626,131.078,Litoria rothii,2018-09-21,20:56:10+0930,3888,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,42494,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33048,-12.5901,131.053,Litoria rothii,2018-09-17,21:00:59+0930,10,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,42495,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33050,-12.6626,131.078,Litoria rothii,2018-09-21,20:50:18+0930,3888,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,42496,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33051,-12.6204,131.073,Limnodynastes convexiusculus,2018-09-21,20:51:15+0930,2900,open,3687,NT,2020-01-20
FrogID,Occurrence,No data generalization,42497,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33052,-34.7102525686247,150.689986463155,Litoria peronii,2017-11-18,21:47:20+1100,24,open,1526,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42498,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33056,-37.8668,142.288,Crinia signifera,2018-06-18,16:49:26+1000,3400,open,5545,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42499,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33057,-36.1173,143.729,Crinia signifera,2017-12-02,15:35:15+1100,116.099998474121,open,5545,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42500,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33063,-33.9326657262015,150.641491636774,Litoria verreauxii,2018-09-21,21:34:34+1000,10,open,595,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42501,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33070,-33.3377944873567,115.634035403114,Crinia glauerti,2018-09-23,20:02:51+0800,6,open,15192,WA,2020-01-20
FrogID,Occurrence,No data generalization,42502,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33071,-33.3388072748209,115.633810958499,Litoria adelaidensis,2018-09-23,19:40:47+0800,4,open,15192,WA,2020-01-20
FrogID,Occurrence,No data generalization,42503,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33072,-34.1309,115.096,Crinia georgiana,2018-09-25,21:43:06+0800,10,open,3641,WA,2020-01-20
FrogID,Occurrence,No data generalization,42504,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33075,-35.1505,149.156,Crinia signifera,2018-09-23,18:11:19+1000,10,open,4476,ACT,2020-01-20
FrogID,Occurrence,No data generalization,42505,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33076,-35.1505,149.156,Crinia signifera,2018-09-23,18:10:49+1000,10,open,4476,ACT,2020-01-20
FrogID,Occurrence,No data generalization,42506,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33077,-37.5179,145.116,Crinia signifera,2018-08-28,20:07:44+1000,10.8369998931885,open,12819,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42507,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33080,-33.8056,115.049,Litoria adelaidensis,2018-09-25,10:09:41+0800,3600,open,13145,WA,2020-01-20
FrogID,Occurrence,No data generalization,42508,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33083,-37.0434022648605,149.910385999968,Crinia signifera,2017-11-18,08:02:58+1100,30,open,2335,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42509,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33085,-37.0465273657141,149.914319288794,Crinia signifera,2017-12-07,08:00:05+1100,5,open,2335,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42510,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33088,-37.0433755684989,149.910519607505,Crinia signifera,2017-12-07,08:06:16+1100,10,open,2335,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42511,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33091,-37.0438022911894,149.908650526917,Crinia signifera,2017-11-18,07:59:20+1100,10,open,2335,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42512,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33094,-32.7281,151.854,Litoria peronii,2018-09-23,21:52:09+1000,10,open,11134,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42513,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33096,-32.7285,151.854,Litoria fallax,2018-09-23,21:00:49+1000,10,open,11134,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42514,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33097,-28.7131083932542,152.692577015408,Limnodynastes peronii,2017-11-12,20:20:44+1100,16,open,2959,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42515,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33099,-31.9347,115.888,Crinia georgiana,2018-09-26,12:07:37+0800,68.0940017700195,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42516,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33100,-31.9345,115.886,Crinia georgiana,2018-09-26,12:10:05+0800,110,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42517,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33101,-31.9355,115.887,Crinia georgiana,2018-09-26,12:17:20+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42518,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33102,-31.9352,115.887,Crinia georgiana,2018-09-26,12:21:30+0800,10,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42519,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33104,-34.1821810277497,116.588520705808,Litoria adelaidensis,2018-09-21,08:52:29+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42520,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33105,-34.1821698798185,116.588467648361,Litoria adelaidensis,2018-09-21,08:50:36+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42521,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33106,-34.1821624199247,116.588474772979,Litoria adelaidensis,2018-09-21,08:48:17+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42522,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33107,-34.175794855723296,116.591657046337,Crinia pseudinsignifera,2018-09-20,19:01:41+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42523,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33108,-34.175794855723296,116.591657046337,Crinia glauerti,2018-09-20,18:59:18+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42524,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33109,-34.1757496772652,116.591624943648,Crinia glauerti,2018-09-20,18:57:30+0800,30,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42525,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33110,-34.1754631838148,116.591570461277,Limnodynastes dorsalis,2018-09-20,18:54:07+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42526,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33111,-34.1754631838148,116.591570461277,Limnodynastes dorsalis,2018-09-20,18:52:48+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42527,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33112,-34.1754631838148,116.591570461277,Limnodynastes dorsalis,2018-09-20,18:51:05+0800,30,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42528,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33113,-34.1753387544622,116.591067379449,Litoria adelaidensis,2018-09-20,08:42:46+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42529,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33114,-34.1753387544622,116.591067379449,Litoria adelaidensis,2018-09-20,08:41:10+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42530,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33115,-34.1753387544622,116.591067379449,Litoria adelaidensis,2018-09-20,08:39:19+0800,5,open,13721,WA,2020-01-20
FrogID,Occurrence,No data generalization,42531,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33117,-34.0812,150.524,Litoria peronii,2018-01-04,20:43:21+1100,36.9000015258789,open,2779,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42532,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33118,-34.0812,150.524,Litoria peronii,2017-11-27,21:41:03+1100,20,open,2779,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42533,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33125,-31.0148,147.467,Limnodynastes fletcheri,2018-09-24,20:53:11+1000,5000,open,15226,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42534,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33126,-31.0148,147.467,Limnodynastes fletcheri,2018-09-24,20:50:57+1000,5000,open,15226,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42535,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33127,-31.0148,147.467,Limnodynastes fletcheri,2018-09-24,20:48:30+1000,5000,open,15226,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42536,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33132,-38.1494554086012,145.932671371983,Crinia signifera,2018-09-26,18:24:34+1000,10,open,13702,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42537,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33133,-37.7412673797907,145.238674021018,Crinia signifera,2018-09-26,18:27:17+1000,165,open,8954,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42538,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33135,-31.9365,115.892,Crinia georgiana,2018-09-26,16:37:09+0800,33.2669982910156,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,42539,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33136,-34.866,138.657,Crinia signifera,2018-09-26,18:13:35+0930,13.173999786377,open,416,SA,2020-01-20
FrogID,Occurrence,No data generalization,42540,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33137,-34.8657,138.656,Crinia signifera,2018-09-26,18:15:22+0930,47.6689987182617,open,416,SA,2020-01-20
FrogID,Occurrence,No data generalization,42541,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33138,-36.0400869590246,146.984671500617,Crinia parinsignifera,2018-09-26,18:47:42+1000,65,open,13654,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42542,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33148,-26.4466573717319,152.76483004927,Crinia parinsignifera,2018-02-04,19:20:34+1000,5,open,9759,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42543,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33150,-26.659746263201,152.997855674618,Rhinella marina,2018-09-26,19:12:29+1000,165,open,15227,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42544,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33151,-32.1484,116.021,Litoria adelaidensis,2018-09-26,17:40:16+0800,98.4000015258789,open,12031,WA,2020-01-20
FrogID,Occurrence,No data generalization,42545,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33152,-37.8075286187584,145.263705477254,Crinia signifera,2018-09-26,19:40:35+1000,5,open,3493,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42546,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33154,-28.6896769982099,153.513834653565,Litoria fallax,2018-09-26,19:48:44+1000,10,open,6974,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42547,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33155,-28.4698934196705,153.038746414421,Litoria fallax,2018-09-26,20:00:33+1000,64,open,15092,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42548,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33156,-31.9425,115.907,Litoria adelaidensis,2018-09-26,18:16:42+0800,10,open,13928,WA,2020-01-20
FrogID,Occurrence,No data generalization,42549,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33160,-27.9994013719521,143.822618108377,Limnodynastes tasmaniensis,2018-09-26,20:06:56+1000,10,open,847,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42550,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33163,-33.6347,150.292,Crinia signifera,2018-09-26,21:14:17+1000,72.9000015258789,open,5278,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42551,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33164,-36.9318,144.745,Crinia signifera,2018-09-26,21:00:23+1000,16,open,8302,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42552,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33166,-31.7606736347375,116.31242752086,Crinia glauerti,2018-09-25,19:17:51+0800,10,open,14629,WA,2020-01-20
FrogID,Occurrence,No data generalization,42553,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33168,-16.8295120156916,145.637681912119,Limnodynastes peronii,2018-09-26,22:12:26+1000,230.010081689096,open,3955,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42554,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33174,-37.8074452188218,145.26350372484401,Crinia signifera,2018-09-27,01:53:32+1000,5,open,3493,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42555,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33176,-28.790064156617,153.266655443452,Limnodynastes peronii,2018-09-27,09:27:50+1000,53020.4698232503,open,8468,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42556,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33181,-31.5494,115.681,Crinia georgiana,2018-07-11,16:16:00+0800,10,open,13185,WA,2020-01-20
FrogID,Occurrence,No data generalization,42557,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33185,-32.288,115.719,Crinia glauerti,2018-06-23,17:10:30+0800,18.1389999389648,open,13185,WA,2020-01-20
FrogID,Occurrence,No data generalization,42558,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33190,-33.8620557376262,116.066259037682,Litoria adelaidensis,2018-09-27,11:22:21+0800,5252.68579944214,open,13206,WA,2020-01-20
FrogID,Occurrence,No data generalization,42559,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33194,-33.4603,151.435,Limnodynastes peronii,2018-09-27,16:14:27+1000,20.7980003356934,open,3925,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42560,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33196,-38.1710028089938,144.51035259305,Crinia signifera,2018-09-26,18:37:07+1000,5,open,7520,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42561,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33203,-26.4679,152.891,Litoria fallax,2018-09-27,17:21:36+1000,10,open,15036,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42562,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33205,-26.4678,152.891,Litoria fallax,2018-09-27,17:27:39+1000,21,open,15036,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42563,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33208,-26.4678,152.891,Litoria fallax,2018-09-27,17:32:41+1000,10,open,15036,QLD,2020-01-20
FrogID,Occurrence,No data generalization,42564,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33209,-32.0370853739158,150.843559038034,Crinia signifera,2018-09-27,17:42:46+1000,10,open,5975,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42565,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33210,-32.0370795065835,150.843655932835,Crinia parinsignifera,2018-09-27,17:45:53+1000,5,open,5975,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42566,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33214,-34.5929,150.523,Litoria ewingii,2018-09-27,17:47:44+1000,10,open,921,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42567,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33215,-34.5929,150.523,Crinia signifera,2018-09-27,17:50:06+1000,151.356994628906,open,921,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42568,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33216,-38.1744525379154,146.246072325907,Crinia signifera,2018-09-27,17:55:43+1000,65,open,14681,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42569,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33217,-34.5929,150.523,Crinia signifera,2018-09-27,17:54:15+1000,10,open,921,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42570,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33219,-34.5929,150.523,Crinia signifera,2018-09-27,17:58:47+1000,10,open,921,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42571,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33220,-34.5929,150.523,Crinia signifera,2018-09-27,18:00:24+1000,10,open,921,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42572,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33221,-38.6533888802292,146.211095983299,Litoria ewingii,2018-09-27,12:10:17+1000,5,open,15212,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42573,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33227,-28.2728,153.405,Litoria fallax,2018-09-25,19:11:41+1000,52.4000015258789,open,8416,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42574,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33228,-28.2729,153.405,Litoria fallax,2018-09-25,19:08:16+1000,234.578002929688,open,8416,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42575,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33229,-28.2728,153.405,Litoria fallax,2018-09-25,19:06:13+1000,82.5,open,8416,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42576,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33230,-28.2729,153.405,Litoria fallax,2018-09-25,19:03:18+1000,16,open,8416,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42577,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33231,-28.2728,153.405,Litoria fallax,2018-09-12,18:49:43+1000,42.0250015258789,open,8416,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42578,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33232,-28.2728,153.405,Litoria fallax,2018-09-12,18:47:32+1000,13.8940000534058,open,8416,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42579,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33233,-28.2729,153.405,Litoria tyleri,2018-09-27,18:49:49+1000,1374.5,open,8416,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42580,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33234,-34.8224031552997,138.885576222221,Crinia signifera,2018-09-27,18:31:34+0930,10,open,13233,SA,2020-01-20
FrogID,Occurrence,No data generalization,42581,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33239,-34.9723815450042,138.637191898041,Crinia signifera,2018-09-27,18:45:39+0930,12,open,13797,SA,2020-01-20
FrogID,Occurrence,No data generalization,42582,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33241,-33.6748,151.285,Litoria verreauxii,2018-09-27,19:16:41+1000,17.5109996795654,open,1135,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42583,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33242,-33.6748,151.285,Litoria verreauxii,2018-09-27,19:23:46+1000,17.67799949646,open,1135,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42584,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33245,-33.4152619576882,151.413342149551,Litoria fallax,2018-09-27,19:32:18+1000,10,open,2542,NSW,2020-01-20
FrogID,Occurrence,No data generalization,42585,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33246,-34.822389367069,138.885496510322,Crinia signifera,2018-09-27,18:31:45+0930,5,open,15236,SA,2020-01-20
FrogID,Occurrence,No data generalization,42586,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33248,-36.9728498228439,144.179815260142,Crinia parinsignifera,2018-09-27,19:40:06+1000,5005,open,4201,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42587,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33249,-36.9728507770176,144.179800753759,Crinia parinsignifera,2018-09-27,19:42:24+1000,5005,open,4201,VIC,2020-01-20
FrogID,Occurrence,No data generalization,42588,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33252,-28.7273,153.171,Litoria fallax,2018-09-27,20:10:02+1000,10,open,12673,NSW,2020-01-20
